"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Barrow 0 v Stevenage Borough 0 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Tamworth 2 v Grays Athletic 1 (English Conference)","15/08/2009","14:00:00","15/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Mansfield Town 4 v Barrow 1 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground, England","3","False"
"Cambridge United 0 v Crawley Town 1 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Trade Recruitment Stadium","3","False"
"Oxford United 4 v Chester City 0 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Kassam Stadium, England","3","False"
"Grays Athletic 1 v Eastbourne Borough 0 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","New Recreation Ground","3","False"
"Rushden & Diamonds 2 v Hayes & Yeading 1 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Nene Park, England","3","False"
"Stevenage Borough 3 v Ebbsfleet United 0 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Broadhall Way, England","3","False"
"Forest Green Rovers 0 v Luton Town 1 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Wrexham 1 v York City 0 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Racecourse Ground, Wales","3","False"
"Kidderminster Harriers 0 v Kettering Town 1 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium, England","3","False"
"Altrincham 2 v Histon 1 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","Moss Lane, England","3","False"
"Gateshead 1 v Tamworth 1 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"AFC Wimbledon 4 v Salisbury City 0 (English Conference)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Tamworth 0 v Cambridge United 0 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Eastbourne Borough 2 v Barrow 1 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Crawley Town 1 v Gateshead 4 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Histon 2 v Salisbury City 0 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Oxford United 2 v Stevenage Borough 1 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Kassam Stadium","3","False"
"Grays Athletic 1 v Kidderminster Harriers 3 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","New Recreation Ground","3","False"
"Wrexham 1 v Kettering Town 2 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Rushden & Diamonds 4 v Forest Green Rovers 2 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Luton Town 0 v Chester City 0 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Mansfield Town 3 v Ebbsfleet United 0 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Hayes & Yeading 1 v York City 1 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Altrincham 0 v AFC Wimbledon 1 (English Conference)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"Gateshead 1 v York City 2 (English Conference)","25/08/2009","18:45:00","25/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Tamworth 2 v Wrexham 1 (English Conference)","25/08/2009","18:45:00","25/08/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Lamb Ground, England","3","False"
"Barrow 1 v Tamworth 0 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street, England","3","False"
"Crawley Town 1 v Grays Athletic 1 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium, England","3","False"
"Kettering Town 0 v Luton Town 0 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Kidderminster Harriers 3 v Altrincham 0 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium, England","3","False"
"Stevenage Borough 2 v Rushden & Diamonds 1 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Broadhall Way, England","3","False"
"Salisbury City 1 v Eastbourne Borough 1 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium, England","3","False"
"Ebbsfleet United 1 v Hayes & Yeading 2 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road, England","3","False"
"AFC Wimbledon 0 v Oxford United 1 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Chester City 0 v Mansfield Town 1 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Deva Stadium, England","3","False"
"Cambridge United 3 v Gateshead 0 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Trade Recruitment Stadium","3","False"
"Forest Green Rovers 0 v Wrexham 2 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"York City 3 v Histon 1 (English Conference)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","KitKat Crescent, England","3","False"
"Mansfield Town 0 v Kettering Town 0 (English Conference)","31/08/2009","14:00:00","31/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground, England","3","False"
"Histon 0 v Stevenage Borough 2 (English Conference)","31/08/2009","14:00:00","31/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium, England","3","False"
"Grays Athletic 2 v AFC Wimbledon 4 (English Conference)","31/08/2009","14:00:00","31/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","New Recreation Ground","3","False"
"Tamworth 2 v Kidderminster Harriers 1 (English Conference)","31/08/2009","14:00:00","31/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground, England","3","False"
"Wrexham 0 v Barrow 0 (English Conference)","31/08/2009","14:00:00","31/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground, Wales","3","False"
"Hayes & Yeading 3 v Salisbury City 4 (English Conference)","31/08/2009","14:00:00","31/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Church Road, England","3","False"
"Eastbourne Borough 1 v Ebbsfleet United 2 (English Conference)","31/08/2009","14:00:00","31/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club, England","3","False"
"Altrincham 1 v Chester City 1 (English Conference)","31/08/2009","14:00:00","31/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Moss Lane, England","3","False"
"Oxford United 0 v Forest Green Rovers 0 (English Conference)","31/08/2009","14:00:00","31/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Kassam Stadium, England","3","False"
"Rushden & Diamonds 1 v Cambridge United 1 (English Conference)","31/08/2009","14:00:00","31/08/2009","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park, England","3","False"
"Luton Town 3 v Crawley Town 0 (English Conference)","01/09/2009","18:45:00","01/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"York City 2 v Crawley Town 0 (English Conference)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","KitKat Crescent","3","False"
"Chester City 2 v Histon 0 (English Conference)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Deva Stadium","3","False"
"Ebbsfleet United 0 v Oxford United 2 (English Conference)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Kidderminster Harriers 0 v Eastbourne Borough 2 (English Conference)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Kettering Town 2 v Altrincham 0 (English Conference)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Tamworth 2 v AFC Wimbledon 2 (English Conference)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground","3","False"
"Cambridge United 7 v Forest Green Rovers 0 (English Conference)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Trade Recruitment Stadium","3","False"
"Barrow 1 v Rushden & Diamonds 6 (English Conference)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Grays Athletic 1 v Mansfield Town 1 (English Conference)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","New Recreation Ground","3","False"
"Salisbury City 1 v Luton Town 1 (English Conference)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Salisbury City 2 v Grays Athletic 0 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium","3","False"
"Stevenage Borough 2 v Eastbourne Borough 0 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Broadhall Way","3","False"
"Forest Green Rovers 0 v Hayes & Yeading 0 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Kidderminster Harriers 3 v Mansfield Town 1 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium","3","False"
"Crawley Town 2 v Histon 0 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium","3","False"
"Ebbsfleet United 0 v Rushden & Diamonds 0 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Stonebridge Road","3","False"
"Chester City 1 v Tamworth 2 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Deva Stadium","3","False"
"Cambridge United 0 v Altrincham 0 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Trade Recruitment Stadium","3","False"
"Kettering Town 4 v Gateshead 0 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Oxford United 2 v Luton Town 0 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Kassam Stadium","3","False"
"Barrow 0 v York City 0 (English Conference)","08/09/2009","18:45:00","08/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Holker Street","3","False"
"Eastbourne Borough 1 v Chester City 1 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club","3","False"
"Wrexham 0 v Oxford United 1 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Mansfield Town 2 v Stevenage Borough 3 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground","3","False"
"Altrincham 0 v Crawley Town 0 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Moss Lane","3","False"
"York City 2 v Kettering Town 0 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","KitKat Crescent","3","False"
"Hayes & Yeading 2 v Tamworth 2 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Church Road","3","False"
"Forest Green Rovers 0 v Ebbsfleet United 0 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Rushden & Diamonds 5 v Grays Athletic 4 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park","3","False"
"Luton Town 1 v Barrow 0 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Histon 1 v Kidderminster Harriers 1 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium","3","False"
"Gateshead 2 v Salisbury City 1 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"AFC Wimbledon 0 v Cambridge United 0 (English Conference)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"Chester City 2 v Gateshead 1 (English Conference)","15/09/2009","18:45:00","15/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Deva Stadium","3","False"
"Grays Athletic 0 v Altrincham 3 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","New Recreation Ground","3","False"
"Crawley Town 2 v Kettering Town 1 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium, England","3","False"
"Hayes & Yeading 0 v Histon 2 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Church Road, England","3","False"
"Oxford United 4 v Eastbourne Borough 0 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Kassam Stadium, England","3","False"
"Rushden & Diamonds 1 v Mansfield Town 0 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Nene Park, England","3","False"
"Barrow 1 v Forest Green Rovers 1 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Holker Street, England","3","False"
"Chester City 0 v Stevenage Borough 1 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Deva Stadium, England","3","False"
"Cambridge United 2 v Wrexham 0 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Trade Recruitment Stadium","3","False"
"Ebbsfleet United 2 v AFC Wimbledon 2 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Stonebridge Road, England","3","False"
"Kidderminster Harriers 3 v Gateshead 2 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium, England","3","False"
"Tamworth 2 v Salisbury City 0 (English Conference)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Lamb Ground, England","3","False"
"Histon 1 v Ebbsfleet United 0 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium, England","3","False"
"Salisbury City 1 v Chester City 1 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium, England","3","False"
"Gateshead 0 v Rushden & Diamonds 0 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"AFC Wimbledon 1 v Crawley Town 1 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"York City 2 v Cambridge United 2 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","KitKat Crescent, England","3","False"
"Mansfield Town 2 v Oxford United 1 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Field Mill Ground, England","3","False"
"Altrincham 0 v Tamworth 0 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Moss Lane, England","3","False"
"Forest Green Rovers 1 v Kidderminster Harriers 1 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Eastbourne Borough 3 v Hayes & Yeading 1 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Langney Sport Club, England","3","False"
"Kettering Town 2 v Barrow 1 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Stevenage Borough 1 v Grays Athletic 1 (English Conference)","22/09/2009","18:45:00","22/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Broadhall Way, England","3","False"
"Wrexham 3 v Luton Town 0 (English Conference)","22/09/2009","19:00:00","22/09/2009","21:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground, Wales","3","False"
"Kettering Town 3 v Ebbsfleet United 0 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Elgood's Brewery Arena","3","False"
"Stevenage Borough 1 v Altrincham 1 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Broadhall Way, England","3","False"
"Crawley Town 2 v Rushden & Diamonds 1 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Broadfield Stadium, England","3","False"
"AFC Wimbledon 4 v Histon 0 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Fans' Stadium Kingsmeadow","3","False"
"York City 3 v Kidderminster Harriers 2 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","KitKat Crescent, England","3","False"
"Eastbourne Borough 1 v Tamworth 1 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Langney Sport Club, England","3","False"
"Mansfield Town 3 v Hayes & Yeading 1 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","Field Mill Ground, England","3","False"
"Gateshead 0 v Oxford United 1 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The International Stadium","3","False"
"Salisbury City 3 v Barrow 0 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Raymond McEnhill Stadium, England","3","False"
"Forest Green Rovers 2 v Grays Athletic 1 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The New Lawn","3","False"
"Cambridge United 3 v Luton Town 4 (English Conference)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English Conference","","The Trade Recruitment Stadium","3","False"
"Wrexham 0 v Chester City 0 (English Conference)","27/09/2009","11:00:00","27/09/2009","13:00:00","FALSE","FALSE","","","English Conference","","Racecourse Ground","3","False"
"Grays Athletic 2 v Cambridge United 0 (English Conference)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","New Recreation Ground","3","False"
"Luton Town 0 v Stevenage Borough 1 (English Conference)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Kenilworth Road","3","False"
"Histon 2 v Eastbourne Borough 0 (English Conference)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Glassworld Stadium, England","3","False"
"Chester City 1 v Forest Green Rovers 2 (English Conference)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","The Deva Stadium, England","3","False"
"Kidderminster Harriers 2 v Wrexham 0 (English Conference)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Aggborough Stadium, England","3","False"
"Hayes & Yeading 1 v Kettering Town 2 (English Conference)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Church Road, England","3","False"
"Altrincham 3 v Gateshead 2 (English Conference)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English Conference","","Moss Lane, England","3","False"
