"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Categories","Description","Location","Show time as","Private"
"Huddersfield Town 7 v Brighton 1 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium, England","3","False"
"Walsall 1 v Leeds United 2 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Brentford 2 v Norwich City 1 (EL1)","18/08/2009","18:45:00","18/08/2009","20:45:00","FALSE","FALSE","","","English League One","","Griffin Park, England","3","False"
"Southend United 0 v Millwall 0 (EL1)","21/08/2009","18:45:00","21/08/2009","20:45:00","FALSE","FALSE","","","English League One","","Roots Hall, England","3","False"
"Milton Keynes Dons 2 v Colchester United 1 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Gillingham 0 v Hartlepool United 1 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","KRBS Priestfield Stadium","3","False"
"Charlton Athletic 2 v Walsall 0 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Carlisle United 0 v Exeter City 1 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Bristol Rovers 1 v Huddersfield Town 0 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","The Memorial Stadium","3","False"
"Southampton 1 v Brentford 1 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium","3","False"
"Yeovil Town 3 v Leyton Orient 3 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Norwich City 5 v Wycombe Wanderers 2 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Carrow Road","3","False"
"Leeds United 3 v Tranmere Rovers 0 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Elland Road","3","False"
"Oldham Athletic 2 v Swindon Town 2 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Brighton 2 v Stockport County 4 (EL1)","22/08/2009","14:00:00","22/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Withdean Stadium","3","False"
"Millwall 1 v Brighton 1 (EL1)","28/08/2009","18:45:00","28/08/2009","20:45:00","FALSE","FALSE","","","English League One","","The New Den","3","False"
"Huddersfield Town 2 v Yeovil Town 1 (EL1)","29/08/2009","11:00:00","29/08/2009","13:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium, England","3","False"
"Colchester United 1 v Leeds United 2 (EL1)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Stockport County 1 v Southampton 1 (EL1)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Edgeley Park, England","3","False"
"Wycombe Wanderers 2 v Bristol Rovers 1 (EL1)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Adams Park, England","3","False"
"Swindon Town 2 v Southend United 1 (EL1)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English League One","","County Ground, England","3","False"
"Tranmere Rovers 0 v Charlton Athletic 4 (EL1)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park, England","3","False"
"Brentford 1 v Oldham Athletic 1 (EL1)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park, England","3","False"
"Leyton Orient 2 v Carlisle United 2 (EL1)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium, England","3","False"
"Hartlepool United 0 v Norwich City 2 (EL1)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park, England","3","False"
"Exeter City 1 v Milton Keynes Dons 2 (EL1)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English League One","","St James Park, England","3","False"
"Walsall 0 v Gillingham 0 (EL1)","29/08/2009","14:00:00","29/08/2009","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Southend United 3 v Leyton Orient 0 (EL1)","04/09/2009","18:45:00","04/09/2009","20:45:00","FALSE","FALSE","","","English League One","","Roots Hall","3","False"
"Oldham Athletic 0 v Hartlepool United 3 (EL1)","04/09/2009","18:45:00","04/09/2009","20:45:00","FALSE","FALSE","","","English League One","","Boundary Park","3","False"
"Charlton Athletic 2 v Brentford 0 (EL1)","05/09/2009","11:15:00","05/09/2009","13:15:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Yeovil Town 0 v Swindon Town 1 (EL1)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Bristol Rovers 2 v Millwall 0 (EL1)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English League One","","The Memorial Stadium","3","False"
"Norwich City 0 v Walsall 0 (EL1)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Carrow Road","3","False"
"Milton Keynes Dons 2 v Huddersfield Town 3 (EL1)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Gillingham 3 v Exeter City 0 (EL1)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English League One","","KRBS Priestfield Stadium","3","False"
"Brighton 1 v Wycombe Wanderers 0 (EL1)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Withdean Stadium","3","False"
"Carlisle United 3 v Tranmere Rovers 0 (EL1)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Leeds United 2 v Stockport County 0 (EL1)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Elland Road","3","False"
"Southampton 0 v Colchester United 0 (EL1)","05/09/2009","14:00:00","05/09/2009","16:00:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium","3","False"
"Southend United 0 v Leeds United 0 (EL1)","11/09/2009","18:45:00","11/09/2009","20:45:00","FALSE","FALSE","","","English League One","","Roots Hall","3","False"
"Gillingham 2 v Millwall 0 (EL1)","12/09/2009","11:30:00","12/09/2009","13:30:00","FALSE","FALSE","","","English League One","","KRBS Priestfield Stadium","3","False"
"Carlisle United 0 v Brighton 2 (EL1)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park","3","False"
"Bristol Rovers 1 v Oldham Athletic 0 (EL1)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English League One","","The Memorial Stadium","3","False"
"Yeovil Town 2 v Stockport County 2 (EL1)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Huish Park","3","False"
"Huddersfield Town 0 v Brentford 0 (EL1)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium","3","False"
"Charlton Athletic 1 v Southampton 1 (EL1)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English League One","","The Valley","3","False"
"Swindon Town 1 v Colchester United 1 (EL1)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English League One","","County Ground","3","False"
"Hartlepool United 1 v Wycombe Wanderers 1 (EL1)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park","3","False"
"Tranmere Rovers 2 v Walsall 3 (EL1)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Leyton Orient 1 v Exeter City 1 (EL1)","12/09/2009","14:00:00","12/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium","3","False"
"Milton Keynes Dons 2 v Norwich City 1 (EL1)","14/09/2009","18:45:00","14/09/2009","20:45:00","FALSE","FALSE","","","English League One","","stadium:mk","3","False"
"Brentford 1 v Bristol Rovers 3 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park, England","3","False"
"Colchester United 2 v Hartlepool United 0 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Millwall 3 v Huddersfield Town 1 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","The New Den","3","False"
"Stockport County 2 v Leyton Orient 1 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Edgeley Park, England","3","False"
"Leeds United 4 v Gillingham 1 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Elland Road, England","3","False"
"Oldham Athletic 2 v Carlisle United 0 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park, England","3","False"
"Walsall 1 v Swindon Town 1 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Brighton 2 v Southend United 3 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Withdean Stadium, England","3","False"
"Wycombe Wanderers 0 v Milton Keynes Dons 1 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Adams Park, England","3","False"
"Southampton 2 v Yeovil Town 0 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium, England","3","False"
"Exeter City 2 v Tranmere Rovers 1 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","St James Park, England","3","False"
"Norwich City 2 v Charlton Athletic 2 (EL1)","19/09/2009","14:00:00","19/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Carrow Road, England","3","False"
"Yeovil Town 2 v Brentford 0 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Huish Park, England","3","False"
"Gillingham 1 v Norwich City 1 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","KRBS Priestfield Stadium","3","False"
"Bristol Rovers 1 v Brighton 1 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","The Memorial Stadium, England","3","False"
"Southend United 0 v Oldham Athletic 1 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Roots Hall, England","3","False"
"Huddersfield Town 0 v Stockport County 0 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium, England","3","False"
"Milton Keynes Dons 0 v Leeds United 1 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk, England","3","False"
"Leyton Orient 1 v Millwall 0 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium, England","3","False"
"Charlton Athletic 2 v Exeter City 1 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","The Valley, England","3","False"
"Hartlepool United 3 v Walsall 0 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Victoria Park, England","3","False"
"Tranmere Rovers 1 v Colchester United 1 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park, England","3","False"
"Carlisle United 1 v Southampton 1 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park, England","3","False"
"Swindon Town 1 v Wycombe Wanderers 1 (EL1)","26/09/2009","14:00:00","26/09/2009","16:00:00","FALSE","FALSE","","","English League One","","County Ground, England","3","False"
"Walsall 2 v Huddersfield Town 1 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Colchester United 3 v Charlton Athletic 0 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Millwall 0 v Yeovil Town 0 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","The New Den","3","False"
"Leeds United 1 v Carlisle United 1 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","Elland Road, England","3","False"
"Southampton 2 v Bristol Rovers 3 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium, England","3","False"
"Oldham Athletic 2 v Milton Keynes Dons 1 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","Boundary Park, England","3","False"
"Brentford 2 v Southend United 1 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","Griffin Park, England","3","False"
"Wycombe Wanderers 0 v Tranmere Rovers 1 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","Adams Park, England","3","False"
"Norwich City 4 v Leyton Orient 0 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","Carrow Road, England","3","False"
"Exeter City 1 v Swindon Town 1 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","St James Park, England","3","False"
"Stockport County 2 v Hartlepool United 2 (EL1)","29/09/2009","18:45:00","29/09/2009","20:45:00","FALSE","FALSE","","","English League One","","Edgeley Park, England","3","False"
"Brentford 2 v Swindon Town 3 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park, England","3","False"
"Colchester United 1 v Huddersfield Town 0 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Exeter City 3 v Hartlepool United 1 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","St James Park, England","3","False"
"Norwich City 5 v Bristol Rovers 1 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Carrow Road, England","3","False"
"Stockport County 0 v Southend United 2 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Edgeley Park, England","3","False"
"Millwall 5 v Tranmere Rovers 0 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","The New Den","3","False"
"Wycombe Wanderers 0 v Leyton Orient 1 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Adams Park, England","3","False"
"Southampton 4 v Gillingham 1 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium, England","3","False"
"Oldham Athletic 0 v Yeovil Town 0 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park, England","3","False"
"Brighton 0 v Milton Keynes Dons 1 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Withdean Stadium, England","3","False"
"Leeds United 0 v Charlton Athletic 0 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Elland Road, England","3","False"
"Walsall 2 v Carlisle United 2 (EL1)","03/10/2009","14:00:00","03/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Southend United 1 v Southampton 3 (EL1)","09/10/2009","18:45:00","09/10/2009","20:45:00","FALSE","FALSE","","","English League One","","Roots Hall, England","3","False"
"Hartlepool United 0 v Brentford 0 (EL1)","09/10/2009","18:45:00","09/10/2009","20:45:00","FALSE","FALSE","","","English League One","","Victoria Park, England","3","False"
"Yeovil Town 2 v Brighton 2 (EL1)","10/10/2009","14:00:00","10/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Huish Park, England","3","False"
"Gillingham 3 v Wycombe Wanderers 2 (EL1)","10/10/2009","14:00:00","10/10/2009","16:00:00","FALSE","FALSE","","","English League One","","KRBS Priestfield Stadium","3","False"
"Milton Keynes Dons 1 v Walsall 0 (EL1)","10/10/2009","14:00:00","10/10/2009","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk, England","3","False"
"Leyton Orient 0 v Colchester United 1 (EL1)","10/10/2009","14:00:00","10/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium, England","3","False"
"Charlton Athletic 0 v Oldham Athletic 0 (EL1)","10/10/2009","14:00:00","10/10/2009","16:00:00","FALSE","FALSE","","","English League One","","The Valley, England","3","False"
"Swindon Town 1 v Millwall 1 (EL1)","10/10/2009","14:00:00","10/10/2009","16:00:00","FALSE","FALSE","","","English League One","","County Ground, England","3","False"
"Carlisle United 0 v Norwich City 1 (EL1)","10/10/2009","14:00:00","10/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park, England","3","False"
"Huddersfield Town 4 v Exeter City 0 (EL1)","10/10/2009","14:00:00","10/10/2009","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium, England","3","False"
"Tranmere Rovers 0 v Stockport County 1 (EL1)","12/10/2009","18:45:00","12/10/2009","20:45:00","FALSE","FALSE","","","English League One","","Prenton Park","3","False"
"Brighton 2 v Gillingham 0 (EL1)","13/10/2009","18:45:00","13/10/2009","20:45:00","FALSE","FALSE","","","English League One","","Withdean Stadium, England","3","False"
"Milton Keynes Dons 2 v Gillingham 0 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","stadium:mk, England","3","False"
"Stockport County 0 v Millwall 4 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Edgeley Park, England","3","False"
"Charlton Athletic 2 v Huddersfield Town 1 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","The Valley, England","3","False"
"Leyton Orient 2 v Brentford 1 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Matchroom Stadium, England","3","False"
"Wycombe Wanderers 1 v Colchester United 1 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Adams Park, England","3","False"
"Walsall 3 v Exeter City 0 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Banks's Stadium","3","False"
"Oldham Athletic 1 v Southampton 3 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Boundary Park, England","3","False"
"Swindon Town 0 v Hartlepool United 2 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","County Ground, England","3","False"
"Southend United 2 v Bristol Rovers 1 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Roots Hall, England","3","False"
"Tranmere Rovers 2 v Brighton 1 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Prenton Park, England","3","False"
"Yeovil Town 3 v Carlisle United 1 (EL1)","17/10/2009","14:00:00","17/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Huish Park, England","3","False"
"Leeds United 2 v Norwich City 1 (EL1)","19/10/2009","18:45:00","19/10/2009","20:45:00","FALSE","FALSE","","","English League One","","Elland Road","3","False"
"Colchester United 2 v Walsall 1 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","The Weston Homes Community Stadium","3","False"
"Gillingham 1 v Charlton Athletic 1 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","KRBS Priestfield Stadium","3","False"
"Brighton 0 v Oldham Athletic 2 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Withdean Stadium, England","3","False"
"Carlisle United 2 v Southend United 1 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Brunton Park, England","3","False"
"Millwall 2 v Leeds United 1 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","The New Den","3","False"
"Bristol Rovers 1 v Yeovil Town 2 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","The Memorial Stadium, England","3","False"
"Southampton 3 v Milton Keynes Dons 1 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","St. Mary's Stadium, England","3","False"
"Brentford 2 v Stockport County 0 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Griffin Park, England","3","False"
"Huddersfield Town 4 v Leyton Orient 0 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","The Galpharm Stadium, England","3","False"
"Exeter City 1 v Wycombe Wanderers 1 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","St James Park, England","3","False"
"Norwich City 1 v Swindon Town 0 (EL1)","24/10/2009","14:00:00","24/10/2009","16:00:00","FALSE","FALSE","","","English League One","","Carrow Road, England","3","False"
